"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Algebra (1),M. Mačaj,""
Po,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Nemecký jazyk (3),P. Vilášek,""
Po,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Ut,11:30,13:00,2 v.hod.,F1-247,Prednáška,Lineárna algebra a geometria (1),"J. Guričan, J. Korbaš",""
Ut,13:10,14:40,2 v.hod.,F1-247,Cvičenie,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Ut,17:20,18:50,2 v.hod.,F1-247,Cvičenie,Algebra a geometria (1),A. Belan,""
St,8:10,9:40,2 v.hod.,F1-247,Prednáška,Štatistické metódy,J. Somorčík,""
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Úvod do databázových systémov,"T. Plachetka, J. Mazák",""
St,11:30,13:00,2 v.hod.,F1-247,Seminár,Seminár z maticového počtu,D. Krajčovič,""
St,14:50,15:35,1 v.hod.,F1-247,Cvičenie,Pravdepodobnosť a štatistika (1),J. Kováč,""
St,15:40,16:25,1 v.hod.,F1-247,Výber/Vol,Cvičenie z pravdepodobnosti a štatistiky (1),J. Kováč,""
St,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Doplnkové cvičenie z matematickej analýzy (3),J. Pačuta,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Št,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Št,11:30,13:00,2 v.hod.,F1-247,Výber/Vol,Cvičenie z matematickej analýzy (3),K. Rostás,""
Št,13:10,15:25,3 v.hod.,F1-247,Prednáška,Matematická analýza (3),Z. Kubáček,""
Št,16:30,18:00,2 v.hod.,F1-247,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
Št,18:10,18:55,1 v.hod.,F1-247,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Pi,8:10,9:40,2 v.hod.,F1-247,Výber/Vol,Cvičenie z matematickej analýzy (1),Ľ. Kossaczká,""
