"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-T3,Cvičenie,Základy programovania,D. Plašienka,""
Po,12:20,13:50,2 v.hod.,F2-T3,Cvičenie,Základy programovania,D. Plašienka,""
Ut,14:50,16:20,2 v.hod.,F2-T3,Prednáška,Princípy počítačov a aplikačný softvér,J. Szarka,""
Ut,16:30,17:15,1 v.hod.,F2-T3,Prednáška,Princípy počítačov a aplikačný softvér,T. Ženiš,""
Ut,17:20,19:35,3 v.hod.,F2-T3,Cvičenie,Počítačové praktikum (2),T. Ženiš,""
St,11:30,13:00,2 v.hod.,F2-T3,Cvičenie,Základy programovania,Ľ. Fischer,""
Št,10:40,12:10,2 v.hod.,F2-T3,Cvičenie,Základy programovania,Ľ. Fischer,""
Št,13:10,14:40,2 v.hod.,F2-T3,Kurz,Výpočtová technika v astronómii (2),J. Világi,""
Št,14:50,17:05,3 v.hod.,F2-T3,Cvičenie,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"D. Plašienka, P. Markoš, J. Kristek, R. Martoňák",""
Pi,8:10,9:40,2 v.hod.,F2-T3,Cvičenie,Základy programovania,P. Papp,""
Pi,11:30,13:00,2 v.hod.,F2-T3,Cvičenie,Základy programovania,P. Papp,""
