"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VIII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),P. Vankúš,""
Po,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Databázy a informačné systémy,I. Odrobina,""
Po,12:20,13:50,2 v.hod.,M-VIII,Prednáška,Numerické metódy (1),J. Babušíková,""
Po,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Teoretická mechanika,Z. Kučerová,""
Ut,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Algebra (1),J. Guričan,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Mikroekonómia,S. Rosa,""
Ut,11:30,13:00,2 v.hod.,M-VIII,Výber/Vol,Aplikácie počítačového videnia,Z. Černeková,""
Ut,13:10,14:40,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (3),F. Jaroš,""
Ut,14:50,17:05,3 v.hod.,M-VIII,Prednáška,Formálna sémantika a teória správnosti,I. Prívara,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky 1,"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,9:00,9:45,1 v.hod.,M-VIII,Cvičenie,Lineárna algebra a geometria (1),R. Jajcay,""
St,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Lineárna algebra a geometria (1),Ľ. Balko,""
St,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
St,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Počítačová grafika (3),A. Ferko,""
St,14:50,16:20,2 v.hod.,M-VIII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),F. Jaroš,""
St,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
Št,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Optimálne riadenie (1),"S. Kilianová, M. Halická",""
Št,13:10,14:40,2 v.hod.,M-VIII,Cvičenie,Optimálne riadenie (1),"S. Kilianová, M. Halická",""
Št,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Pi,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Finančná matematika,J. Komadel,""
Pi,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Finančná matematika,J. Komadel,""
