"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F2-167,Seminár,Diplomový seminár (1),"P. Veis, D. Senderáková",""
Po,12:20,13:50,2 v.hod.,F2-167,Prednáška,Vlnenie a optika,"P. Veis, P. Čermák",""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Stavba atómov a molekúl,"P. Veis, A. Annušová",""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Stavba atómov a molekúl,"P. Veis, A. Annušová",""
Ut,9:50,10:35,1 v.hod.,F2-167,Cvičenie,Stavba atómov a molekúl,A. Annušová,""
Ut,11:30,12:15,1 v.hod.,F2-167,Cvičenie,Stavba atómov a molekúl,A. Annušová,""
Ut,12:20,13:50,2 v.hod.,F2-167,Prednáška,Laserová spektroskopia,"M. Janda, P. Veis",""
Ut,14:00,16:15,3 v.hod.,F2-167,Prednáška,Úvod do optiky a laserov,"V. Mesároš, M. Držík, P. Veis, P. Markoš, M. Kocifaj",""
Ut,16:30,18:45,3 v.hod.,F2-167,Cvičenie,Úvod do optiky a laserov,"M. Pisarčík, J. Tomeková",""
St,9:50,10:35,1 v.hod.,F2-167,Cvičenie,Fotonika,D. Senderáková,""
St,10:40,12:55,3 v.hod.,F2-167,Prednáška,Fyzika laserov,"V. Mesároš, A. Štrba",""
St,15:40,17:10,2 v.hod.,F2-167,Prednáška,Rozptyl svetla malými časticami,M. Kocifaj,""
Št,9:50,11:20,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
Št,11:30,13:00,2 v.hod.,F2-167,Prednáška,Fyzika ultrarýchlych dejov,P. Šiffalovič,""
Št,13:10,13:55,1 v.hod.,F2-167,Seminár,Seminár pracoviska (1),P. Veis,""
Št,14:00,16:15,3 v.hod.,F2-167,Prednáška,Optika a lasery,"V. Mesároš, D. Senderáková",""
Št,16:30,18:00,2 v.hod.,F2-167,Prednáška,Laserové procesy a chemické reakcie,P. Čermák,""
Pi,11:30,12:15,1 v.hod.,F2-167,Prednáška,Vlnenie a optika,"P. Veis, P. Čermák",""
Pi,12:20,13:05,1 v.hod.,F2-167,Cvičenie,Vlnenie a optika,"P. Veis, P. Čermák",""
