"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Cvičenie,Kombinatorika,M. Sleziak,""
Po,9:50,11:20,2 v.hod.,M-II,Prednáška,Vybrané partie z matematickej analýzy,P. Quittner,""
Po,11:30,13:00,2 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Po,18:10,19:40,2 v.hod.,M-II,Cvičenie,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Softvér pre vzdelávanie,M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,M-II,Seminár,Diplomový seminár (1),B. Rovan,""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Štatistická fyzika a termodynamika,J. Tekel,""
Ut,13:10,14:40,2 v.hod.,M-II,Prednáška,Programovanie (3),R. Ostertág,""
Ut,14:50,16:20,2 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Ut,16:30,18:00,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
Ut,18:10,19:40,2 v.hod.,M-II,Cvičenie,Pravdepodobnosť a štatistika,P. Bokes,""
St,9:00,11:15,3 v.hod.,M-II,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Bakalársky seminár (1),"D. Pardubská, B. Brejová, J. Katreniaková",""
St,13:10,14:40,2 v.hod.,M-II,Prednáška,Matematická analýza (3),J. Filo,""
St,14:50,16:20,2 v.hod.,M-II,Cvičenie,Matematická analýza (3),K. Rostás,""
St,16:30,18:00,2 v.hod.,M-II,Prednáška,Matematické metódy fyziky (1),J. Zeman,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,9:50,10:35,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,12:20,13:50,2 v.hod.,M-II,Cvičenie,Efektívne algoritmy a zložitosť,V. Boža,""
Št,14:00,16:15,3 v.hod.,M-II,Prednáška,Kolmogorovská zložitosť,D. Pardubská,""
Št,16:30,18:00,2 v.hod.,M-II,Prednáška,Vybrané technológie analýzy dát,A. Varga,""
Pi,8:10,9:40,2 v.hod.,M-II,Cvičenie,Matematická analýza (1),M. Kollár,""
Pi,9:50,11:20,2 v.hod.,M-II,Výber/Vol,Cvičenie z matematickej analýzy (1),M. Kollár,""
