"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H3,Cvičenie,Databázy (1),"A. Šimko, I. Uhliarik",""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Úvod do umelej inteligencie,J. Holas,""
Po,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (3),M. Valíková,kazdy druhy tyzden
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),M. Tuna,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie v operačných systémoch,J. Šiška,""
Ut,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Webové technológie a metodológie,"M. Darjanin, J. Kľuka",""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Počítačové videnie,"E. Šikudová, P. Budzáková",""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Virtuálna a rozšírená realita,M. Valíková,""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Webové technológie a metodológie,"M. Darjanin, J. Kľuka",""
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (3),"R. Hudec, J. Budiš",""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),N. Kováčová,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie v operačných systémoch,J. Šiška,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,neparny tyzden
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,parny tyzden
St,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Blaho,""
St,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (1),M. Valíková,""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),D. Bezáková,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),M. Tuna,""
Št,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Hrušecká,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Webové programovanie,R. Hrušecký,""
Št,14:50,16:20,2 v.hod.,I-H3,Výber/Vol,Programovanie v softvéri SAS,M. Koščová,""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Webovská grafika,"S. Struss, M. Valíková",""
Št,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Umelá inteligencia,A. Jursa,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (5),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (3),"M. Forišek, M. Winczer",""
