"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-XI,Prednáška,Základy fyziky (2),J. Tekel,""
Po,13:10,13:55,1 v.hod.,M-XI,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Rozpoznávanie obrazcov a spracovanie obrazu,M. Ftáčnik,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (2),M. Božek,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,11:30,13:00,2 v.hod.,M-102,Výber/Vol,Biomatematika (2),J. Jaroš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Reprezentácie geometrických objektov,R. Bohdal,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický software (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický software (2),R. Bohdal,""
