"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-108,Prednáška,Geometria (1),V. Zaťko,""
Po,10:40,12:10,2 v.hod.,B2-446,Prednáška,Matematická analýza (2),I. Kupka,""
Po,13:10,13:55,1 v.hod.,B2-404,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,14:00,14:45,1 v.hod.,B2-404,Cvičenie,Elementárna teória čísel,J. Činčura,""
Ut,12:20,13:05,1 v.hod.,Ch1-1,Prednáška,Edukačná psychológia,M. Veselský,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
Ut,14:50,16:20,2 v.hod.,B2-302,Cvičenie,Matematická analýza (2),P. Vankúš,""
St,9:50,10:35,1 v.hod.,B2-302,Cvičenie,Geometria (1),M. Polednová,""
St,10:40,11:25,1 v.hod.,B2-302,Cvičenie,Didaktický seminár zo školskej matematiky (2),B. Kamrlová,""
Pi,13:10,13:55,1 v.hod.,B2-302,Cvičenie,Didaktický seminár zo školskej matematiky x (2),V. Laššáková,""
