"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IV,Cvičenie,Matematická analýza (4),J. Kyselica,""
Po,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),R. Čárska,""
Po,12:20,13:50,2 v.hod.,M-217,Seminár,Programovanie v jazyku R,L. Filová,""
Po,14:50,17:05,3 v.hod.,M-I,Kurz,Demografická štatistika,K. Pastor,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod.,F1-328,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
Ut,15:40,17:10,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Úvod do počítačovej grafiky,I. Uhlíková,""
St,12:20,14:35,3 v.hod.,F2,Prednáška,Matematická analýza (4),J. Filo,""
St,14:50,16:20,2 v.hod.,M-217,Výber/Vol,Analýza dát na počítači,K. Pastor,""
St,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Finančná matematika (2),G. Szűcs,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,10:40,11:25,1 v.hod.,F2,Cvičenie,Pravdepodobnosť a štatistika (2),A. Bachratá,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,15:30,2 v.hod.,M-XII,Prednáška,Finančná matematika (2),R. Potocký,""
Št,15:40,17:10,2 v.hod.,M-XII,Výber/Vol,Cvičenie z matematickej analýzy (4),J. Kyselica,""
