"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-377,Seminár,Seminár k bakalárskej práci,K. Holý,""
Po,12:20,13:05,1 v.hod.,F1-377,Prednáška,Jadrová energia a jej environmentálne aspekty,M. Müllerová,""
Po,13:10,13:55,1 v.hod.,F1-377,Prednáška,Jadrová energia a jej environmentálne aspekty,A. Šivo,""
Po,16:30,17:15,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,I. Sýkora,""
Po,17:20,18:05,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,M. Müllerová,""
Po,18:10,18:55,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,J. Staníček,""
Ut,9:00,10:30,2 v.hod.,M-IX,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-IX,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Automatizované meracie a riadiace systémy,I. Morva,""
Ut,14:50,16:20,2 v.hod.,F1-357,Prednáška,Základy dynamickej meteorológie,M. Gera,""
St,9:00,10:30,2 v.hod.,F1-328a,Výber/Vol,Environmentálna chémia,P. Mach,""
St,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Základy alternatívnych zdrojov energie,M. Morvová,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Termodynamika a štatistická fyzika,S. Tokár,""
Št,9:50,10:35,1 v.hod.,F1-327,Cvičenie,Termodynamika a štatistická fyzika,P. Bartoš,""
Št,14:00,16:15,3 v.hod.,F2-295,Labák,Základy elektroniky,A. Jaroševič,""
Št,16:30,18:45,3 v.hod.,F2-s168,Prednáška,Fyzikálne analytické metódy,"M. Janda, K. Hensel",""
Pi,9:50,12:05,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
