"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2,Prednáška,Ekonometria,J. Somorčík,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Makroekonómia,J. Boďa,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Diferenčné a diferenciálne rovnice,P. Guba,""
Ut,13:10,14:40,2 v.hod.,M-VIII,Výber/Vol,Vybrané partie z matematickej analýzy (2),P. Quittner,""
Ut,17:20,18:50,2 v.hod.,M-IX,Cvičenie,Ekonometria,M. Harcek,""
Ut,17:20,18:50,2 v.hod.,M-208,Cvičenie,Ekonometria,M. Harcek,""
St,11:30,13:00,2 v.hod.,M-208,Cvičenie,Numerické metódy,P. Novotný,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-I,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Makroekonómia,J. Boďa,""
Št,12:20,13:50,2 v.hod.,F2,Prednáška,Numerické metódy,P. Guba,""
