"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,9:50,11:20,2 v.hod.,M-X,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
Po,16:30,18:00,2 v.hod.,B,Výber/Vol,Cvičenie z algebry a geometrie (2),D. Krajčovič,""
Ut,8:10,9:40,2 v.hod.,F1-328,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
Ut,9:50,12:05,3 v.hod.,F1,Prednáška,Lineárna algebra a geometria (2),M. Niepel,""
Ut,13:10,13:55,1 v.hod.,M-XI,Cvičenie,Ekonómia (2),T. Miklošovič,""
Ut,14:00,15:30,2 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (2),M. Trnovská,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Matematická analýza (2),M. Kollár,""
St,8:10,9:40,2 v.hod.,M-I,Výber/Vol,Cvičenie z matematickej analýzy (2),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),S. Stanek,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
St,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (2),R. Čárska,""
St,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),P. Gombárik,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (2),M. Kollár,""
St,17:20,18:05,1 v.hod.,M-VIII,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Výber/Vol,Právo a účtovníctvo poisťovní,G. Szűcs,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
