"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,B,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,11:30,14:30,4 v.hod.,F1-109,Prednáška,Špeciálna ekonometria,M. Grendár,""
Po,16:30,18:00,2 v.hod.,F1-108,Prednáška,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Po,18:10,18:55,1 v.hod.,F1-108,Cvičenie,Cvičenia z kvantitatívnych metód v riadení rizika,P. Jurča,""
Ut,8:10,9:40,2 v.hod.,M-V,Prednáška,Ekonomika informácií,J. Pekár,""
Ut,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
Ut,9:50,11:20,2 v.hod.,M-V,Prednáška,Priemyselná organizácia,J. Pekár,""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (2),M. Halická,""
Ut,14:00,15:30,2 v.hod.,F1-108,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,""
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
Ut,17:20,18:50,2 v.hod.,F1-108,Seminár,Seminár z optimálneho riadenia,P. Jurča,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Dynamická makroekonómia,J. Boďa,""
St,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
St,11:30,13:00,2 v.hod.,M-X,Prednáška,Public choice - verejná voľba,J. Pokrivčák,""
St,11:30,13:00,2 v.hod.,M-201,Prednáška,Semidefinitné programovanie,M. Halická,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:50,16:20,2 v.hod.,C-EU,Seminár,Seminár CEF,"M. Trnovská, R. Kollár, B. Stehlíková, D. Ševčovič, I. Melicherčík, S. Kilianová, P. Brunovský, M. Halická, Z. Chladná",""
St,16:30,18:00,2 v.hod.,M-208,Prednáška,Databázy - SQL,I. Odrobina,""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Algoritmy na sieťach,J. Plesník,""
Št,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,11:30,13:00,2 v.hod.,M-VI,Prednáška,Algoritmy nelineárnej regresie a príbuzné metódy,M. Hamala,""
Št,12:20,13:50,2 v.hod.,F1-109,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Št,12:20,13:50,2 v.hod.,M-208,Výber/Vol,Databázy - SQL,I. Odrobina,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Nelineárne programovanie,M. Hamala,""
Št,15:40,17:10,2 v.hod.,M-208,Prednáška,Stochastické simulačné metódy,R. Harman,""
Št,17:20,18:50,2 v.hod.,M-I,Cvičenie,Algoritmy na sieťach,D. Graczová,""
Št,17:20,18:50,2 v.hod.,M-II,Cvičenie,Algoritmy na sieťach,M. Žitňanská,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,12:50,4 v.hod.,F1-109,Seminár,Seminár z ekonómie (2),"M. Luptáčik, R. Patejdl",""
