"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,135 min.,M-VII,Prednáška,Úvod do teórie programovania,I. Prívara,""
Po,9:00,10:30,90 min.,F1-109,Prednáška,Implementácia databázových systémov,R. Golian,""
Po,10:40,12:10,90 min.,I-H6,Cvičenie,Implementácia databázových systémov,"J. Mikuláš, R. Golian",""
Po,11:30,12:15,45 min.,M-VII,Cvičenie,Úvod do teórie programovania,J. Katreniaková,""
Po,12:20,13:50,90 min.,I-H6,Prednáška,Úvod do výpočtovej logiky,"J. Šiška, J. Kľuka",""
Po,16:30,18:00,90 min.,F1-248,Cvičenie,Programovanie (4),"M. Madaras, M. Hudák, A. Mihálik",""
Po,18:10,18:55,45 min.,I-H3,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",T. Kovačovský,""
Ut,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,15:40,17:10,90 min.,A,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
Ut,18:10,19:40,90 min.,I-H6,Cvičenie,Úvod do deklaratívneho programovania,"J. Komara, J. Kľuka",""
Ut,18:10,19:40,90 min.,B,Prednáška,Ročníkový projekt (2),"P. Náther, Z. Černeková, Ľ. Lúčan, E. Šikudová",""
St,9:50,12:05,135 min.,B,Prednáška,Počítačové siete,"A. Bebják, J. Janáček",""
St,14:00,15:30,90 min.,M-IX,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
St,17:20,18:50,90 min.,F1-248,Cvičenie,Špecifikácia a verifikácia programov,J. Komara,""
St,17:20,18:50,90 min.,M-T1,Labák,Praktiká z počítačových sietí,J. Šiška,""
St,19:00,20:30,90 min.,I-23,Seminár,Aplikovaný robotický seminár,P. Petrovič,""
Št,9:50,11:20,90 min.,F1-328,Prednáška,Úvod do výpočtovej logiky,J. Šiška,""
Št,11:30,13:00,90 min.,F1,Prednáška,Programovanie (4),P. Borovanský,""
Št,13:10,14:40,90 min.,I-H6,Cvičenie,Programovanie (2),E. Šikudová,opakujúci študenti
Št,14:50,16:20,90 min.,I-H6,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Št,16:30,18:00,90 min.,I-H6,Cvičenie,Úvod do výpočtovej logiky,"J. Šiška, A. Šimko",""
Pi,9:00,10:20,80 min.,FM-c.20,Prednáška,Základy podnikania a manažmentu,M. Holienka,""
Pi,10:30,11:50,80 min.,FM-c.20,Prednáška,Základy podnikania a manažmentu,M. Holienka,""
