"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B2-404,Prednáška,Nové pedagogické prístupy k vyučovaniu nielen matematiky,B. Kamrlová,""
Po,9:50,11:20,2 v.hod.,B1-567,Prednáška,Vybrané partie z matematickej analýzy (2),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,B1-567,Cvičenie,Vybrané partie z matematickej analýzy (2),Z. Kubáček,""
Po,13:10,13:55,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),L. Bartošovič,""
Po,16:30,18:00,2 v.hod.,M-oG,Prednáška,Neeuklidovské geometrie,M. Polednová,""
Ut,8:10,9:40,2 v.hod.,Ch1-3,Prednáška,Filozofická antropológia a axiológia,I. Sklenka,""
Ut,9:50,11:20,2 v.hod.,Ch1-3,Prednáška,Pedagogická diagnostika a akčný výskum,H. Hrubišková,""
Ut,11:30,13:00,2 v.hod.,M-112,Prednáška,Didaktický softvér vo vyučovaní matematiky (2),L. Koreňová,""
Ut,12:20,13:50,2 v.hod.,M-115,Prednáška,E-learning ako špeciálna forma dištančného vzdelávania (2),V. Uherčíková,""
Ut,18:10,19:40,2 v.hod.,I-H4,Výber/Vol,IKT vo vzdelávaní zdravotne postihnutých,Ľ. Jašková,""
St,9:50,11:20,2 v.hod.,F2-KEF,Cvičenie,Teoretická fyzika (2),V. Gáliková,F2-131
St,11:30,13:00,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (2),A. Dubničková,""
St,14:50,16:20,2 v.hod.,I-8,Cvičenie,Didaktika matematiky (2),I. Kohanová,""
St,15:40,17:10,2 v.hod.,F1-232a,Prednáška,Vybrané kapitoly z biofyziky,L. Šikurová,""
Št,8:10,9:40,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),P. Demkanin,""
Št,9:50,11:20,2 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh (1),M. Velanová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,12:50,4 v.hod.,M-126,Seminár,Dejiny matematiky,L. Kvasz,každý druhý týždeň
