"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:30,11:20,110 min.,LF-UO1,Prednáška,Medicínska etika a psychológia,M. Mojzešová,""
Po,16:30,17:15,45 min.,F1-oJF,Labák,Praktikum z rádiometrie,I. Sýkora,""
Po,17:20,18:05,45 min.,F1-oJF,Labák,Praktikum z rádiometrie,M. Müllerová,""
Po,18:10,18:55,45 min.,F1-oJF,Labák,Praktikum z rádiometrie,J. Staníček,""
Ut,9:00,10:30,90 min.,M-IX,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,45 min.,M-IX,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,12:20,13:50,90 min.,F1-326,Prednáška,Základy biomedicínskej fyziky,L. Šikurová,""
Ut,14:00,14:45,45 min.,F1-326,Cvičenie,Základy biomedicínskej fyziky,L. Šikurová,""
St,10:30,12:20,110 min.,LF-ULBk,Prednáška,Molekulová biológia,D. Böhmer,""
St,13:10,14:40,90 min.,F1-326,Seminár,Seminár k bakalárskej práci,L. Šikurová,""
Št,8:10,9:40,90 min.,F1-327,Prednáška,Termodynamika a štatistická fyzika,S. Tokár,""
Št,9:50,10:35,45 min.,F1-327,Cvičenie,Termodynamika a štatistická fyzika,P. Bartoš,""
Št,10:40,12:10,90 min.,F1-232a,Prednáška,Fyzikálna chémia,P. Mach,""
Št,12:20,13:05,45 min.,F1-232a,Cvičenie,Fyzikálna chémia,P. Mach,""
Št,14:00,16:15,135 min.,F2-295,Labák,Základy elektroniky,A. Jaroševič,""
Pi,9:50,12:05,135 min.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
