"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-167,Prednáška,Fotonika v meracích metódach a zariadeniach,D. Senderáková,""
Po,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória (2),M. Kovaľ,""
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky materiálov,R. Hlubina,""
Po,11:30,13:45,3 v.hod.,M-223,Kurz,Matematika (6),E. Viszus,""
Po,16:30,17:15,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,I. Sýkora,""
Po,17:20,18:05,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,M. Müllerová,""
Po,18:10,18:55,1 v.hod.,F1-oJF,Labák,Praktikum z rádiometrie,J. Staníček,""
Ut,8:10,9:40,2 v.hod.,F2-223,Prednáška,Úvod do kvantovej teórie informácie,M. Plesch,""
Ut,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Ut,10:40,12:10,2 v.hod.,F1-326,Výber/Vol,Matematická analýza (4),S. Peres,""
Ut,11:30,13:45,3 v.hod.,F2-125,Výber/Vol,Kozmológia,T. Blažek,""
Ut,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Automatizované meracie a riadiace systémy,I. Morva,""
Ut,13:10,16:10,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (1),A. Sokol,""
Ut,13:10,15:25,3 v.hod.,F1-112,Prednáška,Základy astronómie a astrofyziky (2),J. Tóth,""
Ut,14:00,15:30,2 v.hod.,F2-272,Výber/Vol,Nové materiály očami fyzika,R. Martoňák,""
Ut,14:50,16:20,2 v.hod.,F1,Výber/Vol,Matematická analýza (4),S. Peres,""
Ut,15:40,17:10,2 v.hod.,F1-112,Cvičenie,Základy astronómie a astrofyziky (2),J. Tóth,""
Ut,16:30,18:45,3 v.hod.,F1-357,Prednáška,Synoptická meteorológia (1),A. Sokol,""
St,8:10,9:40,2 v.hod.,F2-oTF,Výber/Vol,Úvod do fyziky mikrosveta,A. Dubničková,F2-104
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky materiálov,R. Hlubina,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F2-125,Výber/Vol,Teoretická fyzika okolo nás,V. Černý,""
Št,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Št,11:30,13:00,2 v.hod.,M-XI,Kurz,Matematika (6),E. Viszus,""
Št,14:00,15:30,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky materiálov,R. Hlubina,""
Št,16:30,18:45,3 v.hod.,F2-295,Labák,Základy elektroniky,A. Jaroševič,""
Pi,9:50,12:05,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
Pi,12:20,15:20,4 v.hod.,F1-357,Prednáška,Dynamická meteorológia (1),M. Gera,""
Pi,13:10,14:40,2 v.hod.,F1-112,Prednáška,Kozmický výskum planét,J. Tóth,""
Pi,15:40,18:40,4 v.hod.,F2-KEF,Prednáška,Pokročilé programovanie,P. Fabo,""
