"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,12:15,1 v.hod.,A,Prednáška,Linux pre používateľov,M. Vittek,""
Po,12:20,13:05,1 v.hod.,A,Prednáška,Úvod do webových aplikácií,R. Hrušecký,""
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Úvod do kombinatoriky a teórie grafov,M. Škoviera,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Programovanie (2) v Jave,"B. Brejová, J. Katreniaková",""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Algebra (2),M. Sleziak,""
Ut,14:00,15:30,2 v.hod.,M-VII,Cvičenie,Úvod do kombinatoriky a teórie grafov,T. Kulich,""
Ut,15:40,16:25,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Vittek,""
Ut,17:20,18:05,1 v.hod.,F1-328,Cvičenie,Algebra (2),M. Sleziak,""
St,8:10,9:40,2 v.hod.,M-218,Cvičenie,Systémové programovanie,M. Zeman,""
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,Programovanie (2) v Jave,J. Budiš,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
St,14:00,15:30,2 v.hod.,M-II,Cvičenie,Matematická analýza (2),P. Otčenáš,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"R. Hrušecký, Ľ. Jašková",""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,F1-108,Prednáška,Systémové programovanie,J. Janáček,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),J. Jedináková,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),R. Čárska,""
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),J. Jedináková,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
