"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F1-224,Labák,Praktikum III (optika),"Z. Zábudlá, P. Vojtek",""
Po,10:40,12:10,2 v.hod.,F1,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Po,12:20,13:50,2 v.hod.,F1-232a,Kurz,Organická chémia,J. Urban,""
Po,16:30,18:00,2 v.hod.,F1-357,Prednáška,Geografia pre fyzikov,M. Melo,""
Po,18:10,18:55,1 v.hod.,F1-357,Cvičenie,Geografia pre fyzikov,M. Melo,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,13:55,1 v.hod.,F1-377,Prednáška,Základy environmentálnej fyziky,I. Sýkora,""
Ut,14:00,14:45,1 v.hod.,F1-377,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
Ut,16:30,17:15,1 v.hod.,F1-377,Prednáška,Základy radiačnej fyziky,M. Müllerová,""
Ut,17:20,18:05,1 v.hod.,F1-377,Prednáška,Základy radiačnej fyziky,K. Holý,""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,11:30,13:00,2 v.hod.,M-III,Cvičenie,Atómová a jadrová fyzika,R. Böhm,""
St,17:20,18:50,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (4),J. Mózer,""
Št,9:50,12:05,3 v.hod.,F1-109,Prednáška,Algoritmy vedeckotechnických výpočtov,T. Ženiš,""
Št,14:50,16:20,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
Pi,8:10,9:40,2 v.hod.,F1,Cvičenie,Matematika (4),M. Demetrian,""
Pi,15:40,18:40,4 v.hod.,F2-KEF,Prednáška,Pokročilé programovanie,P. Fabo,""
