"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,11:30,13:00,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,I. Kalaš,""
Po,13:10,13:55,1 v.hod.,M-VIII,Seminár,Didaktický seminár zo školskej matematiky (4),M. Dillingerová,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (4),"R. Hrušecký, A. Hrušecká",""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,parne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Cvičenie,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),"K. Mayerová, M. Veselovská",""
St,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
St,9:50,11:20,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,""
St,11:30,12:15,1 v.hod.,M-XI,Cvičenie,Geometria (3),M. Polednová,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Základy metodológie výskumu,"M. Slavíčková, K. Mayerová",""
St,14:50,15:35,1 v.hod.,M-I,Cvičenie,Algebra (2),J. Činčura,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,M. Tomcsányiová,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Matematická analýza (4),I. Kupka,""
Št,11:30,12:15,1 v.hod.,M-112,Cvičenie,Didaktický seminár zo školskej matematiky x (4),V. Laššáková,""
Št,13:10,14:40,2 v.hod.,B2-404,Prednáška,Geometria (3),M. Polednová,""
Št,14:50,16:20,2 v.hod.,B2-404,Prednáška,Algebra (2),J. Činčura,""
Št,16:30,17:15,1 v.hod.,M-VI,Cvičenie,Matematická analýza (4),P. Vankúš,""
