"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,13:10,13:55,1 v.hod.,B2-302,Cvičenie,Didaktický seminár zo školskej matematiky (4),M. Dillingerová,""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,parne tyzdne
Ut,16:30,18:00,2 v.hod.,B2-201,Cvičenie,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Matematická analýza (4),I. Kupka,""
Št,11:30,12:15,1 v.hod.,M-112,Cvičenie,Didaktický seminár zo školskej matematiky x (4),V. Laššáková,""
Št,12:20,13:05,1 v.hod.,B2-404,Cvičenie,Geometria (3),M. Polednová,""
Št,13:10,14:40,2 v.hod.,B2-404,Prednáška,Geometria (3),M. Polednová,""
Št,14:50,16:20,2 v.hod.,B2-404,Prednáška,Algebra (2),J. Činčura,""
Št,16:30,17:15,1 v.hod.,B2-404,Cvičenie,Algebra (2),J. Činčura,""
Št,17:20,18:05,1 v.hod.,B2-404,Cvičenie,Matematická analýza (4),P. Vankúš,""
