"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-126,Prednáška,Matematika (2),J. Guričan,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),Z. Kubincová,""
Ut,12:20,13:05,1 v.hod.,Ch1-1,Prednáška,Edukačná psychológia,M. Veselský,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
Ut,15:40,17:10,2 v.hod.,R-23,Cvičenie,Fylogenéza a systém nižších rastlín,.Ucitel1,""
Ut,17:20,18:50,2 v.hod.,R-27,Cvičenie,Anatómia a morfológia rastlín,.Ucitel1,""
Ut,17:20,18:50,2 v.hod.,B2-136,Cvičenie,Anatómia a morfológia rastlín,.Ucitel1,""
St,8:10,9:40,2 v.hod.,I-H3,Seminár,Programovanie (2),Z. Kubincová,""
St,9:50,11:20,2 v.hod.,M-I,Cvičenie,Matematika (2),T. Rusin,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (2),"M. Gujberová, M. Wagner",""
St,14:00,14:45,1 v.hod.,B1-567,Seminár,Všeobecná didaktika,Z. Haláková,""
St,14:50,15:35,1 v.hod.,B1-567,Seminár,Edukačná psychológia,M. Veselský,""
St,15:40,17:10,2 v.hod.,B1-320,Prednáška,Anatómia a morfológia rastlín,.Ucitel1,""
St,17:20,18:50,2 v.hod.,B1-305,Výber/Vol,Fauna Slovenska,.Ucitel1,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,B1-305,Prednáška,Fylogenéza a systém nižších rastlín,.Ucitel1,""
