"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Počítačová grafika (2),R. Ďurikovič,""
Po,9:00,10:30,2 v.hod.,M-II,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
Po,10:40,12:10,2 v.hod.,M-III,Prednáška,Matematická logika,E. Toman,""
Po,12:20,13:50,2 v.hod.,M-III,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Po,12:20,13:50,2 v.hod.,B,Výber/Vol,Modely konkurentných systémov,D. Gruska,""
Po,16:30,18:00,2 v.hod.,A,Výber/Vol,Modely konkurentných systémov,D. Gruska,""
Po,16:30,18:00,2 v.hod.,M-X,Prednáška,Vybrané partie z teórie jazykov,B. Rovan,""
Po,16:30,18:45,3 v.hod.,F1-328,Prednáška,Objektové softwareové inžinierstvo,R. Červenka,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematická logika,E. Toman,""
Ut,9:50,12:05,3 v.hod.,M-II,Prednáška,Distribuované systémy,"T. Plachetka, R. Ostertág, J. Janáček",""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,12:20,13:50,2 v.hod.,M-II,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,14:00,15:30,2 v.hod.,M-VI,Prednáška,Pravdepodobnostné metódy,E. Toman,""
Ut,14:50,16:20,2 v.hod.,F1-109,Prednáška,Vybrané partie z dátových štruktúr,B. Brejová,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
Ut,17:20,18:50,2 v.hod.,I-9,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Vybrané partie z teórie jazykov,B. Rovan,""
St,9:50,11:20,2 v.hod.,M-X,Prednáška,Pravdepodobnostné metódy,E. Toman,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Počítačové videnie (2),E. Šikudová,""
St,9:50,11:20,2 v.hod.,F1-232a,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
St,9:50,11:20,2 v.hod.,M-VI,Prednáška,Tvorba internetových aplikácií,R. Ostertág,""
St,11:30,13:00,2 v.hod.,M-V,Seminár,Diplomový seminár (1),R. Královič,""
St,11:30,13:00,2 v.hod.,M-VI,Seminár,Diplomový seminár (1),P. Ďuriš,""
St,15:40,17:10,2 v.hod.,M-I,Prednáška,Vybrané partie z dátových štruktúr,B. Brejová,""
St,16:30,18:00,2 v.hod.,M-XI,Výber/Vol,"Pokročilé webové systémy - návrh, vývoj, prevádzka",R. Mráz,""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,Tvorba internetových aplikácií,M. Ferko,""
Št,9:50,12:50,4 v.hod.,F1-247,Prednáška,Formálne špecifikácie,I. Prívara,""
Št,10:40,13:40,4 v.hod.,M-IV,Prednáška,IT Quality Management,J. Withalm,""
Št,11:30,13:00,2 v.hod.,M-VIII,Seminár,Proseminár z informatiky (2),"D. Pardubská, R. Královič",""
Št,14:00,16:15,3 v.hod.,F1-109,Prednáška,Databázy,T. Plachetka,""
Št,14:50,16:20,2 v.hod.,M-IX,Prednáška,Použitie systémov počítačovej algebry,"M. Stanek, R. Ostertág",""
Št,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Databázy,T. Plachetka,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
