"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Úvod do deklaratívneho programovania,J. Kľuka,""
Po,11:30,12:15,1 v.hod.,A,Prednáška,Linux pre používateľov,M. Vittek,""
Po,12:20,13:05,1 v.hod.,A,Prednáška,Úvod do webových aplikácií,R. Hrušecký,""
Po,14:00,15:30,2 v.hod.,I-23,Nezadaný typ,Akademické podporné centrum,"T. Jajcayová, K. Valentín",""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),R. Čárska,""
Ut,8:10,9:40,2 v.hod.,F1-247,Cvičenie,Matematika (2),P. Vnuková,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (2),A. Blaho,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Diskrétna matematika (2),J. Komara,""
Ut,14:00,15:30,2 v.hod.,A,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
Ut,16:30,17:15,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Vittek,""
St,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Doplnkové cvičenie k matematike (2),M. Figurová,""
St,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie k matematike (2),S. Kováčik,""
St,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Doplnkové cvičenie k matematike (2),V. Gáliková,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Matematika (2),P. Prešnajder,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Spoločenské aspekty informatiky,M. Winczer,""
St,14:00,15:30,2 v.hod.,B,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
St,15:40,17:10,2 v.hod.,I-H6,Cvičenie,Úvod do deklaratívneho programovania,"J. Frtús, J. Komara, J. Kľuka",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2),Ľ. Salanci,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových aplikácií,"V. Bejdová, R. Hrušecký, Ľ. Jašková",""
Št,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Diskrétna matematika (2),P. Náther,slovenská verzia
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),R. Čárska,""
Pi,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Diskrétna matematika (2),T. Jajcayová,anglická verzia
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
