"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,16:20,2 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (2),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (2),Z. Kubincová,""
Ut,12:20,13:05,1 v.hod.,Ch1-1,Prednáška,Edukačná psychológia,M. Veselský,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
Ut,16:30,17:15,1 v.hod.,G-139,Seminár,Edukačná psychológia,M. Veselský,""
Ut,17:20,18:05,1 v.hod.,G-139,Seminár,Všeobecná didaktika,Z. Haláková,""
St,8:10,9:40,2 v.hod.,I-H3,Seminár,Programovanie (2),Z. Kubincová,""
St,9:50,11:20,2 v.hod.,M-IV,Prednáška,Diskrétna matematika (2),A. Hrušecká,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (2),"M. Gujberová, M. Wagner",""
St,14:00,15:30,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (2),K. Velmovská,""
St,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Elektromagnetizmus,E. Masár,""
Št,8:10,9:40,2 v.hod.,F1-222,Labák,Fyzikálne praktikum (1),P. Horváth,""
Št,8:10,9:40,2 v.hod.,F1-223,Labák,Fyzikálne praktikum (1),M. Horváthová,""
Št,9:50,11:20,2 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
Št,11:30,12:15,1 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (2),A. Košinárová,""
Št,12:20,13:05,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (2),A. Košinárová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Diskrétna matematika (2),A. Hrušecká,""
