"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-9,Prednáška,Funkcionálne programovanie,P. Borovanský,""
Po,9:00,10:30,2 v.hod.,F1-232a,Prednáška,Symbolické programovanie a LISP,M. Baláž,""
Po,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Aplikovaná štatistika,J. Mačutek,""
Ut,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Pokročilé programátorské techniky,Ľ. Salanci,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Základy spracovania obrazu,M. Ftáčnik,""
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Pokročilé programátorské techniky,Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,11:30,13:00,2 v.hod.,M-III,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Ut,13:10,13:55,1 v.hod.,I-H6,Cvičenie,Základy spracovania obrazu,A. Mihálik,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško, J. Janáček",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (2),M. Božek,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,11:30,13:00,2 v.hod.,F1-328,Kurz,Filozofia internetu,F. Gyárfáš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Neurónové siete,V. Dillinger,""
Št,8:10,8:55,1 v.hod.,I-9,Seminár,Bakalársky seminár,A. Blaho,""
Št,8:10,8:55,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,8:10,8:55,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
Št,9:00,9:45,1 v.hod.,M-VI,Seminár,Bakalársky seminár,Z. Černeková,""
Št,9:00,9:45,1 v.hod.,I-23,Seminár,Bakalársky seminár,P. Petrovič,""
Št,9:00,9:45,1 v.hod.,I-9,Seminár,Bakalársky seminár,A. Blaho,""
Št,9:50,11:20,2 v.hod.,I-23,Prednáška,Algoritmy pre AI robotiku,P. Petrovič,""
Št,14:00,15:30,2 v.hod.,M-218,Cvičenie,Symbolické programovanie a LISP,M. Baláž,""
Št,15:40,17:10,2 v.hod.,M-217,Cvičenie,Funkcionálne programovanie,P. Borovanský,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický software (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický software (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-23,Seminár,Tvorivé písanie,F. Gyárfáš,""
Pi,13:10,16:10,4 v.hod.,I-H6,Výber/Vol,Expertné systémy,D. Guller,""
