"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,10:40,11:25,1 v.hod.,M-201,Cvičenie,Vybrané partie z matematickej fyziky (2),J. Kyselica,""
Ut,11:30,13:00,2 v.hod.,M-201,Prednáška,Vybrané partie z matematickej fyziky (2),P. Guba,""
Ut,15:40,17:10,2 v.hod.,M-oATC,Seminár,Univerzálne algebry a zväzy (4),T. Katriňák,""
Ut,17:20,18:50,2 v.hod.,M-126,Prednáška,Algebraická teória čísel,M. Mačaj,""
St,11:30,13:00,2 v.hod.,M-224,Prednáška,Riešenie inžinierskych úloh pomocou numerického softvéru,J. Babušíková,""
Št,9:50,11:20,2 v.hod.,M-223,Seminár,Diplomový seminár,J. Filo,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
Št,14:00,15:30,2 v.hod.,M-IV,Prednáška,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Št,17:20,18:50,2 v.hod.,M-oATC,Prednáška,Teória kategórií (2),J. Činčura,""
Pi,13:10,14:40,2 v.hod.,M-XI,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, J. Korbaš",""
