"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,14:40,2 v.hod.,M-VI,Prednáška,Vybrané partie z matematickej analýzy (4),I. Kupka,""
Po,14:50,16:20,2 v.hod.,M-115,Prednáška,Kapitoly z vyučovania matematiky (2),M. Dillingerová,""
Ut,12:20,13:50,2 v.hod.,M-XII,Prednáška,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:50,15:35,1 v.hod.,M-XII,Cvičenie,Vybrané partie z geometrie (2),M. Vojtašáková,""
Ut,15:40,17:10,2 v.hod.,M-112,Prednáška,Netradičné metódy vo vyučovaní matematiky (2),V. Uherčíková,""
Ut,17:20,18:50,2 v.hod.,M-112,Prednáška,Metódy riešenia matematických úloh (2),M. Regecová,""
St,8:10,9:40,2 v.hod.,F2-126,Prednáška,Netradičné vyučovacie postupy (2),V. Lapitková,""
St,9:50,11:20,2 v.hod.,F2-126,Seminár,Moderné trendy vo vyučovaní fyziky,K. Velmovská,""
St,11:30,13:00,2 v.hod.,F2-126,Prednáška,Základy fyziky tuhých látok,P. Demkanin,""
Št,8:10,9:40,2 v.hod.,F1-232a,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,8:10,9:40,2 v.hod.,M-oATC,Výber/Vol,"Teória, algoritmy a aplikácie grafov",M. Mačaj,""
Št,9:50,10:35,1 v.hod.,F1-232a,Cvičenie,Astronómia a meteorológia,"J. Tóth, M. Melo",""
