"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-II,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
Po,10:40,12:10,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
Po,12:20,13:50,2 v.hod.,M-II,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Francúzsky jazyk (4),P. Vilášek,""
Ut,11:30,13:45,3 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),E. Klátiková,""
Ut,17:20,18:50,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
St,9:00,10:30,2 v.hod.,I-8,Seminár,Filozofia L. Wittgensteina (2),D. Kamhal,""
St,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Nemecký jazyk (4),P. Vilášek,""
St,10:40,12:10,2 v.hod.,I-8,Seminár,Problémy analytickej filozofie (2),D. Kamhal,""
St,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Konverzačný kurz anglického jazyka (2),E. Klátiková,""
St,12:20,13:50,2 v.hod.,I-8,Seminár,Teória rečových aktov,D. Kamhal,""
St,14:50,16:20,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
St,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (2),P. Vilášek,""
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (4),E. Klátiková,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (2),P. Vilášek,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
