"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,9:50,11:20,2 v.hod.,B,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z geometrie pseudoeuklidovských priestorov (2),M. Božek,""
Po,11:30,13:00,2 v.hod.,M-109,Prednáška,Modely prúdenia tekutín (2),J. Filo,""
Po,11:30,13:00,2 v.hod.,I-9,Seminár,Seminár z numerickej geometrie,V. Zaťko,""
Po,16:30,18:00,2 v.hod.,M-120,Prednáška,Konštrukčná aplikovaná geometria,V. Zaťko,""
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Ut,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Problémy vyučovania matematiky na 2. stupni ZŠ (2),B. Kamrlová,""
Ut,9:50,10:35,1 v.hod.,M-223,Cvičenie,Nelineárna funkcionálna analýza,J. Pačuta,""
Ut,10:40,12:10,2 v.hod.,M-216,Prednáška,Simulačné metódy,R. Harman,""
Ut,14:00,15:30,2 v.hod.,M-oG,Prednáška,Klasická diferenciálna geometria,M. Božek,""
Ut,14:00,15:30,2 v.hod.,M-223,Prednáška,Numerické metódy zachovania,J. Kačur,""
Ut,14:50,16:20,2 v.hod.,M-109,Prednáška,Vybrané kapitoly z analýzy,Z. Kubáček,""
Ut,15:40,17:10,2 v.hod.,M-223,Prednáška,Vybrané diskrétne algoritmy,J. Plesník,""
Ut,15:40,17:10,2 v.hod.,M-oG,Prednáška,Globálna diferenciálna geometria,M. Božek,""
St,9:00,11:15,3 v.hod.,M-126,Seminár,Seminár z teórie reálnych funkcií ,P. Kostyrko,""
St,11:30,13:00,2 v.hod.,M-201,Prednáška,Moderné metódy konvexnej optimalizácie (2),M. Halická,""
St,12:20,13:50,2 v.hod.,M-oG,Prednáška,Vybrané kapitoly z geometrie,Š. Solčan,""
St,13:10,14:40,2 v.hod.,M-216,Seminár,Seminár,R. Potocký,""
St,14:00,15:30,2 v.hod.,M-109,Prednáška,Školská matematika vo svetle vyššej matematiky (2),Z. Kubáček,""
St,18:10,19:40,2 v.hod.,M-oATC,Prednáška,Vybrané kapitoly z algebry,M. Sleziak,""
Št,9:50,11:20,2 v.hod.,M-109,Prednáška,Dynamické systémy a teória bifurkácií,M. Medveď,""
