"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-108,Prednáška,Geometria (1),V. Zaťko,""
Po,10:40,12:10,2 v.hod.,M-V,Prednáška,Matematická analýza (2),M. Slavíčková,""
Po,13:10,13:55,1 v.hod.,B2-404,Prednáška,Elementárna teória čísel,J. Činčura,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,8:10,9:40,2 v.hod.,M-120,Prednáška,Zobrazovacie metódy (2),M. Pémová,""
Ut,9:50,11:20,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (2),S. Kudličková,""
Ut,12:20,13:05,1 v.hod.,Ch1-1,Prednáška,Edukačná psychológia,M. Veselský,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
Ut,14:50,15:35,1 v.hod.,M-120,Cvičenie,Geometria (1),M. Polednová,""
Ut,15:40,16:25,1 v.hod.,M-III,Cvičenie,Elementárna teória čísel,J. Činčura,""
Ut,16:30,17:15,1 v.hod.,B2-302,Seminár,Všeobecná didaktika,Z. Haláková,""
Ut,17:20,18:05,1 v.hod.,B2-302,Seminár,Edukačná psychológia,M. Veselský,""
St,9:00,10:30,2 v.hod.,M-120,Prednáška,Projektívna geometria (1),Š. Solčan,""
St,10:40,11:25,1 v.hod.,M-120,Cvičenie,Projektívna geometria (1),Š. Solčan,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (2),"M. Gujberová, M. Wagner",""
St,17:20,18:05,1 v.hod.,M-II,Seminár,Didaktický seminár zo školskej matematiky (2),B. Kamrlová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,9:45,1 v.hod.,M-120,Seminár,Didaktický seminár z deskriptívnej geometrie (2),D. Koštová,""
Pi,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Matematická analýza (2),M. Slavíčková,""
Pi,13:10,13:55,1 v.hod.,B2-302,Cvičenie,Didaktický seminár zo školskej matematiky x (2),V. Laššáková,""
