"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,M-III,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Po,9:50,10:35,1 v.hod.,M-III,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
Po,10:40,12:10,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (4),P. Horváth,""
Po,13:10,13:55,1 v.hod.,M-VIII,Seminár,Didaktický seminár zo školskej matematiky (4),M. Dillingerová,""
Po,16:30,18:00,2 v.hod.,M-II,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,I-H3,Seminár,Informačné a komunikačné technológie (4),"R. Hrušecký, A. Hrušecká",""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,parne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Cvičenie,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
St,9:50,11:20,2 v.hod.,M-V,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,""
St,11:30,12:15,1 v.hod.,M-XI,Cvičenie,Geometria (3),M. Polednová,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Základy metodológie výskumu,"M. Slavíčková, K. Mayerová",""
St,14:50,15:35,1 v.hod.,M-I,Cvičenie,Algebra (2),J. Činčura,""
St,17:20,18:50,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),A. Zemanová,""
Št,8:10,9:40,2 v.hod.,F1-151,Seminár,Fyzika netradične (2),K. Velmovská,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Matematická analýza (4),I. Kupka,""
Št,11:30,12:15,1 v.hod.,M-112,Cvičenie,Didaktický seminár zo školskej matematiky x (4),V. Laššáková,""
Št,13:10,14:40,2 v.hod.,B2-404,Prednáška,Geometria (3),M. Polednová,""
Št,14:50,16:20,2 v.hod.,B2-404,Prednáška,Algebra (2),J. Činčura,""
Št,16:30,17:15,1 v.hod.,M-VI,Cvičenie,Matematická analýza (4),P. Vankúš,""
Pi,8:10,9:40,2 v.hod.,F1-224,Labák,Fyzikálne praktikum (3),P. Vojtek,""
Pi,9:50,11:20,2 v.hod.,F1-224,Labák,Fyzikálne praktikum (3),P. Vojtek,""
