"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Deklaratívne programovanie,"J. Komara, J. Kľuka",""
Po,11:30,12:15,1 v.hod.,M-X,Prednáška,Deklaratívne programovanie,J. Komara,""
Po,16:30,18:00,2 v.hod.,M-217,Labák,Ročníkový projekt (2),"T. Kulich, M. Pastorová, T. Plachetka",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,13:55,1 v.hod.,M-VII,Cvičenie,Formálne jazyky a automaty (2),P. Kostolányi,""
Ut,14:50,15:35,1 v.hod.,F1-248,Cvičenie,"Grafické systémy, vizualizácia, multimédiá",I. Varhaníková,""
Ut,15:40,17:10,2 v.hod.,A,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Deklaratívne programovanie,J. Komara,""
St,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (4),R. Čárska,""
St,8:10,9:40,2 v.hod.,M-II,Cvičenie,Anglický jazyk (4),J. Jedináková,""
St,9:50,12:05,3 v.hod.,B,Prednáška,Počítačové siete,"A. Bebják, J. Janáček",""
St,14:00,16:15,3 v.hod.,F1-108,Prednáška,Operačné systémy,R. Ostertág,""
St,16:30,18:00,2 v.hod.,M-218,Cvičenie,Operačné systémy,M. Plžík,""
Št,8:10,10:25,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
