"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-9,Seminár,Seminár,"Z. Černeková, S. Stanek, E. Šikudová",""
Po,11:30,13:00,2 v.hod.,M-IX,Prednáška,Teoretické základy informatiky,P. Ďuriš,""
Ut,13:10,14:40,2 v.hod.,I-23,Seminár,Seminár,R. Ďurikovič,""
Ut,13:10,15:25,3 v.hod.,F2-126,Prednáška,Kurz tvorby učebného textu a pedagogických dokumentov (2),J. Pišút,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Epistemológia a kognitívna psychológia,J. Rybár,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,10:40,12:10,2 v.hod.,I-32,Prednáška,Aktuálne problémy didaktiky informatiky (2),I. Kalaš,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
