"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:55,5 v.hod.,F1-252,Labák,Špeciálne praktikum z jadrovej fyziky (1),"I. Szarka, J. Szarka",""
Ut,8:10,9:40,2 v.hod.,F1-377,Výber/Vol,Spektrometria vzbudených stavov,J. Staníček,""
Ut,9:50,11:20,2 v.hod.,F1-377,Prednáška,Interakcia žiarenia s látkou,B. Sitár,""
Ut,11:30,13:00,2 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Ut,14:50,16:20,2 v.hod.,F1-377,Výber/Vol,Jadrová spektroskopia,S. Antalic,""
St,8:10,9:40,2 v.hod.,F1-327,Prednáška,Modelovanie experimentu,S. Tokár,""
St,9:50,11:20,2 v.hod.,F1-327,Prednáška,Jadrová a subjadrová fyzika (2),J. Masarik,""
St,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Jadrová a subjadrová fyzika (2),J. Masarik,""
Št,8:10,9:40,2 v.hod.,F1-377,Prednáška,Numerické metódy v jadrovej fyzike,J. Masarik,""
Št,9:50,10:35,1 v.hod.,F1-377,Seminár,Diplomový seminár (1),J. Masarik,""
Št,10:40,11:25,1 v.hod.,F1-377,Prednáška,Experimentálne metódy jadrovej fyziky (2),M. Pikna,""
Št,11:30,12:15,1 v.hod.,F1-377,Prednáška,Experimentálne metódy jadrovej fyziky (2),I. Sýkora,""
Št,13:10,14:40,2 v.hod.,F1-308,Výber/Vol,Aplikačný software pre fyzikálne výpočty,S. Antalic,""
Št,14:00,15:30,2 v.hod.,F1-327,Výber/Vol,Radiačná environmentálna fyzika,K. Holý,""
Št,16:30,18:00,2 v.hod.,F1-oJF,Výber/Vol,Nukleárna geofyzika a astrofyzika,J. Masarik,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,10:40,12:10,2 v.hod.,F1-377,Výber/Vol,Feynmanove diagramy,J. Masarik,""
