"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Po,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Základy fyziky životného prostredia,M. Morvová,""
Po,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Základy matematiky (2),R. Böhm,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),J. Jedináková,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),J. Jedináková,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus,F. Kundracik,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Základy matematiky (2),E. Viszus,""
St,9:50,10:35,1 v.hod.,F1-108,Cvičenie,Základy matematiky (2),I. Haverlík,""
St,12:20,14:35,3 v.hod.,F1-247,Prednáška,Základy matematiky (2),I. Haverlík,""
St,14:50,16:20,2 v.hod.,F1-109,Cvičenie,Elektromagnetizmus,R. Böhm,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,9:00,10:30,2 v.hod.,F2,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,""
Št,10:40,12:55,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),L. Moravský,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,12:20,13:50,2 v.hod.,F1-358,Prednáška,Základy meteorológie a klimatológie,J. Hrvoľ,""
Pi,14:00,15:30,2 v.hod.,F1-358,Cvičenie,Meteorologické prístroje a pozorovacie metódy,J. Hrvoľ,""
