"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,B1-307,Cvičenie,Matematika pre chémiu (2),K. Velmovská,""
Po,9:50,11:20,2 v.hod.,Ch2-201,Cvičenie,Matematika pre chémiu (2),A. Košinárová,""
Po,13:10,14:40,2 v.hod.,Ch2-201,Cvičenie,Fyzika (1),Z. Zábudlá,""
Ut,14:00,15:30,2 v.hod.,Ch1-2,Výber/Vol,Výberový seminár z matematiky (2),A. Košinárová,""
Ut,15:40,17:10,2 v.hod.,Ch1-2,Výber/Vol,Výberový seminár z fyziky (2),I. Košinár,""
St,8:10,9:40,2 v.hod.,B1-301,Prednáška,Fyzika (1),M. Maheľ,""
St,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Matematika pre chémiu (2),P. Švaňa,""
St,11:30,13:00,2 v.hod.,Ch2-301,Cvičenie,Fyzika (1),Z. Zábudlá,""
St,11:30,13:00,2 v.hod.,Ch1-2,Cvičenie,Fyzika (1),M. Maheľ,""
Pi,8:10,9:40,2 v.hod.,Ch1-1,Prednáška,Fyzika (1),M. Maheľ,""
