"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-272,Labák,Praktikum z analógových elektronických obvodov,M. Maheľ,""
Po,10:40,12:10,2 v.hod.,F2-272,Prednáška,Technológia tenkých vrstiev a povlakov,P. Kúš,""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Holografia a interferometria,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti materiálov,R. Hlubina,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,14:00,16:15,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,"O. Bogár, M. Stano",""
St,8:10,9:40,2 v.hod.,F2-223,Prednáška,Meracie metódy vo fyzike tuhých látok,"T. Plecenik, A. Plecenik",""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Vákuová fyzika,Š. Matejčík,""
St,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
St,14:00,14:45,1 v.hod.,F2-272,Prednáška,Úvod do počítačových simulácií,R. Martoňák,""
St,14:50,16:20,2 v.hod.,F2-T3,Seminár,Úvod do počítačových simulácií,R. Martoňák,""
St,16:30,18:00,2 v.hod.,F2-125,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,M. Kovaľ,""
Št,8:10,9:40,2 v.hod.,F2-223,Prednáška,Analógové elektronické obvody,M. Maheľ,""
Št,9:50,11:20,2 v.hod.,F2-223,Seminár,Seminár z elektrických a optických vlastností materiálov,R. Hlubina,""
Št,13:10,15:25,3 v.hod.,F2-292,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
