"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-XI,Prednáška,Základy fyziky (2),J. Tekel,""
Po,12:20,13:50,2 v.hod.,M-I,Prednáška,Poistná matematika (2),R. Potocký,""
Po,13:10,13:55,1 v.hod.,M-XI,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Matematická štatistika,R. Potocký,""
St,8:10,9:40,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
St,11:30,13:00,2 v.hod.,M-102,Výber/Vol,Biomatematika (2),J. Jaroš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,9:50,11:20,2 v.hod.,M-X,Prednáška,Teória pravdepodobnosti (2),O. Náther,""
Št,11:30,13:00,2 v.hod.,M-X,Prednáška,Matematická štatistika,R. Potocký,""
Št,14:00,15:30,2 v.hod.,M-X,Prednáška,Pravdepodobnostné modely v poisťovníctve,O. Náther,""
Št,15:40,16:25,1 v.hod.,M-X,Cvičenie,Pravdepodobnostné modely v poisťovníctve,O. Náther,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický software (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický software (2),R. Bohdal,""
