"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,I. Kalaš,""
Po,12:20,13:50,2 v.hod.,M-oG,Prednáška,Projektívna geometria,Š. Solčan,""
Ut,8:10,9:40,2 v.hod.,M-112,Seminár,Didaktický seminár zo školskej matematiky (2),L. Koreňová,""
Ut,12:20,13:05,1 v.hod.,Ch1-1,Prednáška,Edukačná psychológia,M. Veselský,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Cvičenie,Psychológia osobnosti,H. Hrubišková,neparne tyzdne
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Psychológia osobnosti,H. Hrubišková,parne tyzdne
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),"K. Mayerová, M. Veselovská",""
Ut,18:10,19:40,2 v.hod.,I-H4,Výber/Vol,IKT vo vzdelávaní zdravotne postihnutých,Ľ. Jašková,""
St,11:30,12:15,1 v.hod.,M-XI,Cvičenie,Geometria (3),M. Polednová,""
St,12:20,13:05,1 v.hod.,M-XI,Prednáška,Didaktika matematiky,I. Kohanová,""
St,13:10,13:55,1 v.hod.,M-XI,Cvičenie,Didaktika matematiky,I. Kohanová,""
St,14:00,14:45,1 v.hod.,B1-567,Seminár,Všeobecná didaktika,Z. Haláková,""
St,14:50,15:35,1 v.hod.,B1-567,Seminár,Edukačná psychológia,M. Veselský,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,M. Tomcsányiová,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Matematická analýza (2),I. Kupka,""
Št,13:10,14:40,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (1),"K. Mayerová, M. Veselovská",""
Št,13:10,14:40,2 v.hod.,B2-404,Prednáška,Geometria (3),M. Polednová,""
Št,16:30,17:15,1 v.hod.,M-VI,Cvičenie,Matematická analýza (2),P. Vankúš,""
