"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-208,Cvičenie,Software MATLAB (1),P. Novotný,""
Po,9:50,12:05,3 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (2),J. Korbaš,""
Po,12:20,13:50,2 v.hod.,F1-326,Výber/Vol,Metódy riešenia matematických úloh (2),P. Novotný,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Úvod do počítačovej grafiky,M. Vesel,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (4),P. Gombárik,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,F1-328,Výber/Vol,Diskrétna matematika (2),J. Tomanová,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),Ľ. Jašková,""
Ut,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Ut,14:00,15:30,2 v.hod.,F1-328,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
Ut,15:40,17:10,2 v.hod.,F1-328,Cvičenie,Cvičenie z lineárnej algebry a geometrie (2),M. Niepel,""
St,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Lineárna algebra a geometria (2),M. Niepel,""
St,10:40,12:10,2 v.hod.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),S. Peres,""
St,16:30,17:15,1 v.hod.,M-VIII,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (1),P. Novotný,""
Št,11:30,13:00,2 v.hod.,M-VII,Výber/Vol,Cvičenie z matematickej analýzy (2),S. Peres,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
