"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F2,Kurz,Podnikové financie,Z. Chladná,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Maticový počet (2),D. Krajčovič,""
Po,16:30,18:00,2 v.hod.,F1-109,Prednáška,Princípy účtovníctva,P. Mederly,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,15:40,17:10,2 v.hod.,M-II,Cvičenie,Anglický jazyk (4),P. Gombárik,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,A,Prednáška,Úvod do teórie hier,J. Pekár,""
St,9:50,11:20,2 v.hod.,F1-328,Seminár,Seminár z maticového počtu (2),D. Krajčovič,""
St,12:20,13:50,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,14:00,14:45,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (2),A. Bachratá,""
St,14:50,16:20,2 v.hod.,M-IV,Výber/Vol,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,13:10,14:40,2 v.hod.,F1-247,Cvičenie,Matematická analýza (4),Ľ. Kossaczká,""
Št,14:50,16:20,2 v.hod.,F1,Kurz,DEA modely,"R. Kukumberg, M. Halická",""
