"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-23,Prednáška,Výpočtová kognitívna neuroveda,I. Farkaš,""
Po,9:00,10:30,2 v.hod.,M-II,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
Po,10:40,12:10,2 v.hod.,F1-108,Prednáška,Základy umelej inteligencie (2),M. Markošová,""
Po,16:30,18:45,3 v.hod.,I-8,Kurz,Aktuálne trendy v kognitívnej psychológii,T. Gál,""
Ut,9:00,11:15,3 v.hod.,I-8,Kurz,Filozofia jazyka,D. Kamhal,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Neurónové siete,I. Farkaš,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,"Reprezentácia, poznatky a usudzovanie","M. Baláž, M. Homola",""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Výpočtová kognitívna neuroveda,I. Farkaš,""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Základy umelej inteligencie (2),V. Dillinger,""
St,9:00,12:00,4 v.hod.,I-9,Kurz,Kognitívna psychológia,J. Rybár,""
St,9:50,11:20,2 v.hod.,F1-232a,Prednáška,Grafové modely v strojovom učení,T. Vinař,""
St,14:00,17:00,4 v.hod.,I-23,Labák,Semestrálny projekt,B. Cimrová,""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Neurónové siete,V. Dillinger,""
Št,9:00,11:15,3 v.hod.,I-8,Kurz,Psycholingvistika,J. Bašnáková,""
Št,13:10,14:40,2 v.hod.,M-XI,Prednáška,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,14:50,15:35,1 v.hod.,M-XI,Cvičenie,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
Št,15:40,17:55,3 v.hod.,I-8,Kurz,Význam a komunikácia,D. Kamhal,""
Št,16:30,18:00,2 v.hod.,F1-108,Cvičenie,"Reprezentácia, poznatky a usudzovanie",M. Baláž,""
