"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Počítačová grafika (2),R. Ďurikovič,""
Po,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z geometrie pseudoeuklidovských priestorov (2),M. Božek,""
Po,11:30,13:00,2 v.hod.,I-9,Seminár,Seminár z numerickej geometrie (2),V. Zaťko,""
Po,13:10,13:55,1 v.hod.,M-120,Prednáška,Geometria (2),M. Bátorová,""
Po,16:30,18:00,2 v.hod.,M-120,Prednáška,Mnohopohľadová geometria,V. Zaťko,""
Ut,9:00,10:30,2 v.hod.,M-XII,Prednáška,Geometria (2),E. Boďa,""
Ut,10:40,12:10,2 v.hod.,M-oG,Prednáška,Multimédiá (2),A. Ferko,""
Ut,12:20,13:50,2 v.hod.,M-120,Prednáška,Rozmiestňovanie geometrických útvarov,M. Božek,""
Ut,14:00,15:30,2 v.hod.,I-9,Prednáška,Fraktálne modelovanie,M. Samuelčík,""
Ut,15:40,17:10,2 v.hod.,M-X,Výber/Vol,Kompresia dát,J. Polec,""
St,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Modelovanie kriviek a plôch (1),"M. Gemeranová, B. Pokorná",""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Funkcionálna analýza a topológia,P. Chalmovianský,""
St,12:20,13:50,2 v.hod.,M-112,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
St,14:00,15:30,2 v.hod.,M-III,Prednáška,Kódovanie a spracovanie obrazu,J. Polec,""
St,17:20,18:50,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (2),M. Hudák,""
Št,8:10,9:40,2 v.hod.,M-XII,Seminár,Diplomový seminár (1),A. Ferko,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Funkcionálna analýza a topológia,P. Chalmovianský,""
Št,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,WWW - Flash,S. Stanek,""
Št,11:30,13:45,3 v.hod.,M-XII,Prednáška,Teória aproximácie a interpolácie,J. Babušíková,""
Št,14:00,15:30,2 v.hod.,M-217,Prednáška,Automatizované interaktívne projektovanie,R. Bohdal,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-oG,Výber/Vol,Seminár z algebraickej geometrie (2),"E. Boďa, P. Chalmovianský",""
