"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-112,Prednáška,Asteroidy,A. Galád,""
Po,9:50,11:20,2 v.hod.,F1-112,Prednáška,Populácia meteoroidov,V. Porubčan,""
Po,11:30,13:45,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (2),E. Dzifčáková,""
Po,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (2),Š. Mackovjak,""
Ut,9:00,10:30,2 v.hod.,F1-112,Prednáška,Kozmická elektrodynamika (2),J. Klačka,""
Ut,10:40,11:25,1 v.hod.,F1-112,Cvičenie,Kozmická elektrodynamika (2),J. Klačka,""
Ut,12:20,13:50,2 v.hod.,F1-357,Prednáška,Metódy numerickej matematiky (2),M. Gera,""
Ut,14:00,14:45,1 v.hod.,F1-357,Cvičenie,Metódy numerickej matematiky (2),M. Gera,""
St,9:00,11:15,3 v.hod.,F1-112,Kurz,Nebeská mechanika (2),L. Kornoš,""
St,11:30,13:00,2 v.hod.,F1-112,Kurz,Výpočtová technika v astronómii (1),J. Világi,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (2),L. Kornoš,""
Št,9:00,12:45,5 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (1),J. Klačka,""
Št,13:10,14:40,2 v.hod.,F1-112,Prednáška,Kométy,Š. Gajdoš,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1-112,Prednáška,Fyzika planét,J. Tóth,""
Pi,11:30,13:00,2 v.hod.,F1-112,Prednáška,Meteority,V. Porubčan,""
Pi,16:30,18:00,2 v.hod.,F1-112,Labák,Laboratórne práce (1),"A. Galád, L. Kornoš, Š. Gajdoš",""
