"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,F1-oJF,Prednáška,Vybrané kapitoly z modernej fyziky,A. Dubničková,F1-250
Ut,9:50,12:05,3 v.hod.,F2-126,Prednáška,Pedagogický experiment a jeho vyhodnotenie,V. Lapitková,""
Ut,13:10,15:25,3 v.hod.,F2-126,Prednáška,Kurz tvorby učebného textu a pedagogických dokumentov (2),J. Pišút,""
Ut,16:30,18:00,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
St,8:10,9:40,2 v.hod.,F2-125,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
St,9:50,11:20,2 v.hod.,F2-125,Prednáška,Štatistická fyzika,V. Černý,""
St,13:10,14:40,2 v.hod.,F2-s168,Prednáška,Biomedicínske aplikácie žiarenia a plazmy,Z. Machala,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (2),J. Klačka,""
St,14:00,16:15,3 v.hod.,F1-218,Seminár,Vybrané experimentálne a observatórne metódy geofyziky,J. Kristek,""
Št,9:00,11:15,3 v.hod.,F1-218,Seminár,Fyzika procesov v seizmoaktívnej zóne,P. Moczo,""
Št,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár pracoviska,V. Lapitková,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Št,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický odborný jazyk pre doktorandov (2),A. Zemanová,""
Pi,14:00,15:30,2 v.hod.,F2-167,Prednáška,Nelineárna optika,V. Mesároš,""
