"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optika tenkých vrstiev,A. Štrba,""
Po,16:30,18:00,2 v.hod.,F2-167,Výber/Vol,Návrh optických sústav,P. Čermák,""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Holografia a interferometria,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti materiálov,R. Hlubina,""
Ut,11:30,13:00,2 v.hod.,F2-167,Prednáška,Optické žiarenie plynov a plazmy,"A. Zahoranová, Z. Machala",""
Ut,14:00,16:15,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,"O. Bogár, M. Stano",""
Ut,16:30,18:00,2 v.hod.,F2-167,Prednáška,Laserové procesy a chemické reakcie,M. Janda,""
Ut,18:10,19:40,2 v.hod.,F2-167,Prednáška,Základy laserovej spektroskopie,M. Janda,""
St,8:10,9:40,2 v.hod.,F2-167,Prednáška,Nelineárna optika,V. Mesároš,""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Vákuová fyzika,Š. Matejčík,""
St,11:30,13:00,2 v.hod.,F2-167,Prednáška,Fyzika laserov (2),A. Štrba,""
St,13:10,14:40,2 v.hod.,F2-167,Prednáška,Optické metódy spracovania informácií,D. Senderáková,""
St,14:50,16:20,2 v.hod.,F2-167,Prednáška,Základné princípy a metódy aplikovanej optiky,M. Držík,""
St,16:30,18:00,2 v.hod.,F2-167,Prednáška,Fotonické kryštály a ich využitie,I. Bugár,""
Št,8:10,9:40,2 v.hod.,F2-223,Prednáška,Analógové elektronické obvody,M. Maheľ,""
Št,13:10,15:25,3 v.hod.,F2-292,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,13:10,16:10,4 v.hod.,F2-KEF,Labák,Diplomová práca (2),V. Mesároš,""
