"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2,Prednáška,Ekonometria,J. Somorčík,""
Po,14:00,15:30,2 v.hod.,M-216,Výber/Vol,Regresné modely s náhodnými efektami,V. Witkovský,""
Po,15:40,17:10,2 v.hod.,M-216,Výber/Vol,Vybrané aspekty z legislatívy poisťovníctva,M. Mikulová,""
Po,16:30,18:00,2 v.hod.,F2,Cvičenie,Ekonometria,V. Lacko,""
Ut,8:10,9:40,2 v.hod.,F1,Prednáška,Neparametrické štatistické metódy,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Teória spoľahlivosti,J. Mačutek,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Štatistika časových radov,F. Štulajter,""
St,13:10,14:40,2 v.hod.,M-X,Seminár,Seminár z matematickej štatistiky (2),K. Janková,""
St,14:50,16:20,2 v.hod.,M-XII,Prednáška,Analýza kategoriálnych dát,J. Mačutek,""
St,16:30,18:00,2 v.hod.,M-XII,Prednáška,Diskrétne rozdelenia pravdepodobnosti,J. Mačutek,""
