"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),R. Čárska,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Algebra (2),M. Mačaj,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F1-247,Cvičenie,Cvičenie z matematickej analýzy (4),K. Rostás,""
Ut,15:40,17:10,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Topológia,M. Medveď,""
St,12:20,14:35,3 v.hod.,F2,Prednáška,Matematická analýza (4),J. Filo,""
St,14:50,16:20,2 v.hod.,M-X,Prednáška,Teória funkcií komplexnej premennej,J. Valášek,""
St,16:30,17:15,1 v.hod.,M-X,Cvičenie,Algebra (2),K. Kováčiková,""
St,17:20,18:05,1 v.hod.,M-X,Výber/Vol,Cvičenie z algebry (2),K. Kováčiková,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza (4),K. Rostás,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,15:30,2 v.hod.,M-VIII,Cvičenie,Teória funkcií komplexnej premennej,J. Valášek,""
Št,15:40,16:25,1 v.hod.,M-XI,Cvičenie,Pravdepodobnosť a štatistika (2),E. Bednáriková,""
