"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,17:20,18:50,2 v.hod.,M-I,Seminár,Seminár k diplomovej práci z informatiky (2),D. Pardubská,kazdy druhy tyzden
Ut,14:50,16:20,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Ut,16:30,18:00,2 v.hod.,F1-248,Prednáška,Operačné systémy (1),P. Tomcsányi,""
Ut,18:10,19:40,2 v.hod.,I-H4,Výber/Vol,IKT vo vzdelávaní zdravotne postihnutých,Ľ. Jašková,""
St,8:10,9:40,2 v.hod.,F1-248,Prednáška,Princípy databáz,A. Hrušecká,""
St,9:50,11:20,2 v.hod.,I-H3,Výber/Vol,Správa školskej siete,M. Wagner,""
St,9:50,11:20,2 v.hod.,I-KZVI,Výber/Vol,Teoretická informatika (2),M. Winczer,v miestnosti I-21
St,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Programovanie v Jave (2),M. Tomcsányiová,""
St,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Princípy databáz,A. Hrušecká,""
St,13:10,14:40,2 v.hod.,I-32,Výber/Vol,Dejiny informatiky,M. Winczer,""
Pi,10:40,12:10,2 v.hod.,I-H4,Výber/Vol,Funkcionálne programovanie,M. Winczer,""
Pi,10:40,12:10,2 v.hod.,M-I,Výber/Vol,Aplikácie počítačovej grafiky,I. Varhaníková,každý druhý týždeň
