"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Kvantová elektrodynamika,P. Prešnajder,F2-131
Po,9:50,11:20,2 v.hod.,F2-125,Prednáška,Diferenciálne rovnice,V. Balek,""
Po,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Po,16:30,18:00,2 v.hod.,F2-125,Výber/Vol,Konexie a kalibračné polia,M. Fecko,""
Ut,8:10,9:40,2 v.hod.,F2-125,Výber/Vol,Geometrické metódy klasickej mechaniky,M. Fecko,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti materiálov,R. Hlubina,""
Ut,9:50,11:20,2 v.hod.,F2-130,Výber/Vol,Úvod do teórie strún,V. Balek,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
St,9:00,11:15,3 v.hod.,F2-130,Výber/Vol,Renormalizácia,M. Mojžiš,""
St,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
St,13:10,15:25,3 v.hod.,F2-125,Výber/Vol,Metódy matematickej fyziky,P. Bóna,""
St,14:00,14:45,1 v.hod.,F2-272,Prednáška,Úvod do počítačových simulácií,R. Martoňák,""
St,14:50,16:20,2 v.hod.,F2-T3,Seminár,Úvod do počítačových simulácií,R. Martoňák,""
St,16:30,18:00,2 v.hod.,F2-125,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,M. Kovaľ,""
Št,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Diferenciálne rovnice,J. Tekel,""
Št,9:50,11:20,2 v.hod.,F2-223,Seminár,Seminár z elektrických a optických vlastností materiálov,R. Hlubina,""
Št,11:30,13:00,2 v.hod.,F2-125,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Št,14:50,16:20,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,V. Balek,""
Št,16:30,18:45,3 v.hod.,F2-130,Prednáška,Všeobecná teória relativity,V. Balek,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,14:00,16:15,3 v.hod.,F2-125,Výber/Vol,Vybrané kapitoly z kvantovej teórie informácie,M. Ziman,""
