"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-201,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Po,12:20,13:50,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Po,13:10,13:55,1 v.hod.,M-120,Prednáška,Geometria (2),M. Bátorová,""
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Ut,9:00,10:30,2 v.hod.,M-XII,Prednáška,Geometria (2),E. Boďa,""
Ut,9:50,10:35,1 v.hod.,M-223,Cvičenie,Nelineárna funkcionálna analýza,J. Pačuta,""
Ut,10:40,12:10,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Ut,10:40,12:10,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
Ut,14:00,15:30,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (2),T. Katriňák,""
Ut,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,J. Korbaš,""
St,8:10,9:40,2 v.hod.,M-XII,Prednáška,Markovovské procesy (2),K. Janková,""
St,9:00,10:30,2 v.hod.,M-201,Prednáška,Variačný počet,P. Quittner,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Riešenie stiff úloh,P. Chocholatý,""
St,10:40,11:25,1 v.hod.,M-201,Cvičenie,Variačný počet,P. Quittner,""
St,11:30,13:00,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,13:10,14:40,2 v.hod.,M-126,Prednáška,Lineárne kódovanie,R. Jajcay,""
St,14:50,16:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Teória polí (2),M. Mačaj,""
St,16:30,18:00,2 v.hod.,M-126,Seminár,Seminár z teórie čísel (2),M. Sleziak,""
St,16:30,18:00,2 v.hod.,F1-108,Cvičenie,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
Št,8:10,9:40,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (2),"T. Jajcayová, M. Škoviera",""
Št,9:50,11:20,2 v.hod.,M-201,Cvičenie,Parciálne diferenciálne rovnice (2),R. Kollár,""
Št,11:30,12:15,1 v.hod.,F2,Cvičenie,Markovovské procesy (2),P. Bokes,""
Št,12:20,13:50,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
Št,14:00,15:30,2 v.hod.,M-XII,Prednáška,Vybrané kapitoly z finančnej matematiky,R. Potocký,""
Št,15:40,17:10,2 v.hod.,M-126,Prednáška,Algebraická topológia,J. Korbaš,""
Št,17:20,18:50,2 v.hod.,M-126,Prednáška,Teória čísel (2),M. Sleziak,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
