"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-272,Labák,Praktikum z analógových elektronických obvodov,M. Maheľ,""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Holografia a interferometria,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti materiálov,R. Hlubina,""
Ut,12:20,13:50,2 v.hod.,F2-051,Prednáška,Elektrónová optika a hmotnostná spektroskopia,Š. Matejčík,""
Ut,14:00,16:15,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,"O. Bogár, M. Stano",""
St,8:10,9:40,2 v.hod.,F2-051,Prednáška,Výboje v plynoch,M. Černák,""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Vákuová fyzika,Š. Matejčík,""
St,12:20,16:50,6 v.hod.,F2-KEF,Labák,Diplomová práca (2),.KEFUcitel1,""
Št,8:10,9:40,2 v.hod.,F2-223,Prednáška,Analógové elektronické obvody,M. Maheľ,""
Št,9:50,11:20,2 v.hod.,F2-051,Prednáška,Diagnostika plazmy,P. Veis,""
Št,13:10,15:25,3 v.hod.,F2-292,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
