"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Prednáška,Počítačová grafika (2),R. Ďurikovič,""
Po,10:40,12:10,2 v.hod.,M-III,Prednáška,Matematická logika,E. Toman,""
Po,12:20,13:50,2 v.hod.,B,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,16:30,18:00,2 v.hod.,M-120,Prednáška,Mnohopohľadová geometria,V. Zaťko,""
Po,16:30,18:00,2 v.hod.,A,Kurz,Formálne metódy tvorby softvéru,D. Gruska,""
Po,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Rozpoznávanie obrazcov,J. Kučerová,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Spracovanie farebného obrazu,J. Kučerová,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematická logika,E. Toman,""
Ut,9:50,11:20,2 v.hod.,I-9,Prednáška,Pokročilé C++,M. Vittek,""
Ut,11:30,13:00,2 v.hod.,I-H6,Výber/Vol,Počítačové videnie (2),Z. Haladová,""
Ut,12:20,13:50,2 v.hod.,M-120,Prednáška,Rozmiestňovanie geometrických útvarov,M. Božek,""
Ut,13:10,14:40,2 v.hod.,F1-248,Výber/Vol,GNU Linux,M. Nagy,""
Ut,14:00,15:30,2 v.hod.,I-9,Prednáška,Fraktálne modelovanie,M. Samuelčík,""
Ut,14:50,16:20,2 v.hod.,F1-109,Prednáška,Vybrané partie z dátových štruktúr,B. Brejová,""
Ut,15:40,17:10,2 v.hod.,M-X,Výber/Vol,Kompresia dát,J. Polec,""
Ut,17:20,18:50,2 v.hod.,M-IV,Cvičenie,Vybrané kapitoly z teoretickej informatiky (2),M. Kováč,""
St,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Modelovanie kriviek a plôch (1),"M. Gemeranová, B. Pokorná",""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Počítačové videnie (2),E. Šikudová,""
St,11:30,13:00,2 v.hod.,I-23,Kurz,Univerzálna algebra pre informatikov,T. Jajcayová,""
St,12:20,13:50,2 v.hod.,M-112,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
St,14:00,15:30,2 v.hod.,F1,Prednáška,Vybrané kapitoly z teoretickej informatiky (2),T. Vinař,""
St,15:40,17:10,2 v.hod.,M-II,Prednáška,Grafika v reálnom čase,M. Samuelčík,""
St,15:40,17:10,2 v.hod.,M-I,Prednáška,Vybrané partie z dátových štruktúr,B. Brejová,""
St,17:20,18:50,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (2),M. Hudák,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
Št,11:30,13:00,2 v.hod.,M-V,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
Št,13:10,16:10,4 v.hod.,B,Prednáška,Programovanie paralelných a distribuovaných systémov,D. Gruska,""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Grafika v reálnom čase,M. Samuelčík,""
Št,18:10,19:40,2 v.hod.,I-23,Seminár,Životný cyklus informačných systémov,P. Petrovič,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (1),R. Ďurikovič,""
