"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,I-32,Výber/Vol,Programátorské súťaže,M. Winczer,""
Ut,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Softvérové inžinierstvo,F. Gyárfáš,""
Ut,11:30,12:15,1 v.hod.,I-32,Seminár,Projekt diplomovej práce,I. Kalaš,""
St,8:10,9:40,2 v.hod.,F2-126,Prednáška,Netradičné vyučovacie postupy (2),V. Lapitková,""
St,9:50,11:20,2 v.hod.,F2-126,Seminár,Moderné trendy vo vyučovaní fyziky,K. Velmovská,""
St,11:30,13:00,2 v.hod.,F2-126,Prednáška,Základy fyziky tuhých látok,P. Demkanin,""
St,14:50,16:20,2 v.hod.,F1-248,Výber/Vol,Web dizajn inak,"B. Kamrlová, Z. Kubincová",""
St,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Informačné systémy,Ľ. Jašková,""
Št,8:10,9:40,2 v.hod.,F1-232a,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,9:50,10:35,1 v.hod.,F1-232a,Cvičenie,Astronómia a meteorológia,"J. Tóth, M. Melo",""
