"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:20,80 min.,FM-c.21,Cvičenie,Pracovné právo,J. Matlák,""
Po,10:30,11:50,80 min.,FM-c.21,Prednáška,Pracovné právo,J. Matlák,""
Ut,7:30,8:50,80 min.,FM-L6,Výber/Vol,Obchodná grafika (2),P. Švaňa,""
Ut,9:00,10:20,80 min.,FM-c.22,Prednáška,Operačný manažment,M. Fekete,""
Ut,10:30,11:50,80 min.,FM-U3,Cvičenie,Operačný manažment,J. Huľvej,""
Ut,13:10,14:40,90 min.,F1,Prednáška,Maticový počet,T. Bušinská,""
Ut,14:50,16:20,90 min.,M-XI,Prednáška,Analýza časových radov,K. Pastor,""
Ut,16:30,18:00,90 min.,M-XI,Kurz,Matematická štatistika,O. Náther,""
St,8:10,9:40,90 min.,A,Prednáška,Teória hier,J. Pekár,""
St,11:30,12:15,45 min.,F1-247,Cvičenie,Maticový počet,T. Bušinská,""
St,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,90 min.,M-VII,Prednáška,Matematická štatistika,O. Náther,""
Št,9:50,11:20,90 min.,M-VII,Prednáška,Poistná matematika,P. Švaňa,""
Št,12:20,13:50,90 min.,M-IX,Prednáška,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Št,14:00,14:45,45 min.,M-IX,Cvičenie,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Št,14:50,16:20,90 min.,F1,Kurz,DEA modely,"R. Kukumberg, M. Halická",""
