"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Elektromagnetizmus,F. Kundracik,""
Po,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Základy fyziky životného prostredia,M. Morvová,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Základy programovania,F. Kundracik,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),J. Jedináková,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (2),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),J. Jedináková,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus,F. Kundracik,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),J. Jedináková,""
Ut,14:50,16:20,2 v.hod.,F2-T3,Cvičenie,Základy programovania,D. Plašienka,""
Ut,17:20,18:50,2 v.hod.,M-I,Výber/Vol,Matematická analýza (2),F. Jaroš,""
Ut,19:00,19:45,1 v.hod.,M-I,Cvičenie,Algebra a geometria (2),A. Belan,""
St,8:10,10:25,3 v.hod.,F1,Prednáška,Algebra a geometria (2),P. Zlatoš,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Matematika (2),J. Valášek,""
St,14:00,16:15,3 v.hod.,F1-222,Labák,Praktikum I (mechanika a molekulová fyzika),A. Zahoranová,""
St,14:00,16:15,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),D. Kováčik,""
St,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Elektromagnetizmus,R. Böhm,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,9:00,10:30,2 v.hod.,F2,Prednáška,Spracovanie experimentálnych dát,I. Sýkora,""
Št,10:40,12:55,3 v.hod.,B,Cvičenie,Matematika (2),J. Valášek,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F2-T3,Cvičenie,Základy programovania,J. Hreha,""
Pi,9:50,12:05,3 v.hod.,F1-222,Labák,Praktikum I (mechanika a molekulová fyzika),A. Zahoranová,""
Pi,9:50,12:05,3 v.hod.,F1-223,Labák,Praktikum I (mechanika a molekulová fyzika),J. Hulík,""
Pi,9:50,11:20,2 v.hod.,F1-247,Výber/Vol,Fyzikálne princípy v biológii,P. Babinec,""
Pi,12:20,13:50,2 v.hod.,F1-358,Prednáška,Základy meteorológie a klimatológie,J. Hrvoľ,""
Pi,14:00,15:30,2 v.hod.,F1-358,Cvičenie,Meteorologické prístroje a pozorovacie metódy,J. Hrvoľ,""
