"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B1-435,Cvičenie,Fyzická geografia (1),M. Melo,1.polovica semestra
Po,9:50,11:20,2 v.hod.,B1-301,Prednáška,Fyzická geografia (1),M. Melo,""
Po,11:30,13:00,2 v.hod.,B2-446,Cvičenie,Fyzická geografia (1),M. Melo,1.polovica semestra
Ut,11:30,13:00,2 v.hod.,B1-320,Prednáška,Meteorológia a klimatológia,M. Melo,""
Ut,14:50,15:35,1 v.hod.,B1-435,Cvičenie,Meteorológia a klimatológia,M. Melo,""
Ut,15:40,16:25,1 v.hod.,B1-435,Cvičenie,Meteorológia a klimatológia,M. Melo,""
St,10:40,11:25,1 v.hod.,F1-357,Prednáška,Metódy hydrologického a klimatologického výskumu,M. Melo,""
St,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Metódy hydrologického a klimatologického výskumu,M. Melo,""
St,13:10,14:40,2 v.hod.,F1-357,Prednáška,Vybrané problémy z klimageografie,M. Melo,""
St,14:50,15:35,1 v.hod.,F1-357,Cvičenie,Vybrané problémy z klimageografie,M. Melo,""
Št,9:50,10:35,1 v.hod.,F1-360,Prednáška,Globálny klimatický systém,M. Melo,""
