"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (3),Z. Kubincová,""
Po,8:10,9:40,2 v.hod.,I-32,Seminár,Didaktika informatiky (2),I. Kalaš,""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (1),"M. Homola, Z. Kubincová",""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Seminár z webových technológií vo vyučovaní (3),"M. Homola, Z. Kubincová",""
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,15:40,17:10,2 v.hod.,I-32,Cvičenie,Seminár k diplomovej práci z informatiky (2),Z. Kubincová,I-43
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (1),K. Mayerová,""
St,8:10,9:40,2 v.hod.,I-32,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
St,14:50,16:20,2 v.hod.,I-32,Prednáška,Didaktika pre doktorandov,"M. Slavíčková, K. Velmovská, K. Mayerová, Ľ. Jašková",""
St,16:30,18:00,2 v.hod.,I-32,Seminár,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
Št,8:10,9:40,2 v.hod.,I-32,Seminár,Projekt záverečnej práce,M. Tomcsányiová,kazdy 2. tyzden
Št,8:10,9:40,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (1),M. Tomcsányiová,kazdy 2. tyzden
