"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Markovovské procesy (1),"C. Çelik, P. Bokes",""
Po,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Lineárna algebra a geometria (1),T. Macko,""
Po,16:30,18:00,2 v.hod.,F1-108,Prednáška,Peniaze a bankovníctvo,P. Jurča,""
Ut,9:50,11:20,2 v.hod.,F1-108,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Ut,14:00,15:30,2 v.hod.,F1-108,Seminár,Seminár k bakalárskej práci,M. Halická,""
Ut,16:30,18:00,2 v.hod.,F1-108,Seminár,Matematická propedeutika (1),J. Mazák,""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Modelovanie biologických procesov,P. Bokes,""
St,9:50,11:20,2 v.hod.,F1-108,Seminár,Aplikácie počítačového videnia,Z. Černeková,""
St,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
St,14:00,16:15,3 v.hod.,F1-108,Cvičenie,Matematika (1),P. Mihala,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Základy matematickej štatistiky,A. Náther,""
Št,9:50,11:20,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,""
Št,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Efektívne algoritmy a zložitosť,V. Boža,""
Št,13:10,14:40,2 v.hod.,F1-108,Prednáška,Teoretická mechanika,M. Fecko,""
Št,14:50,16:20,2 v.hod.,F1-108,Kurz,Kognitívne vedy: mozog a myseľ,B. Cimrová,""
Št,16:30,18:00,2 v.hod.,F1-108,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Psychológia pre učiteľov (1),Ľ. Skačanová,""
Pi,11:30,13:00,2 v.hod.,F1-108,Cvičenie,Psychológia pre učiteľov (1),Ľ. Skačanová,""
