"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Po,11:30,13:00,2 v.hod.,M-109,Cvičenie,Teória miery a integrálu,E. Viszus,""
Ut,8:10,9:40,2 v.hod.,M-109,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,9:50,11:20,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
Ut,11:30,13:00,2 v.hod.,M-109,Prednáška,Variačné metódy riešenia parciálnych diferenciálnych rovníc,M. Fečkan,""
Ut,13:10,14:40,2 v.hod.,M-109,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
St,9:50,11:20,2 v.hod.,M-109,Prednáška,Teória miery a integrálu,E. Viszus,""
St,12:20,13:50,2 v.hod.,M-109,Cvičenie,Dynamické systémy,F. Jaroš,""
Št,8:10,9:40,2 v.hod.,M-109,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
Št,12:20,13:50,2 v.hod.,M-109,Seminár,Seminár z reálnej analýzy,I. Kupka,""
