"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-X,Prednáška,Poistná matematika (1),R. Potocký,""
Po,9:50,11:20,2 v.hod.,M-X,Prednáška,Základy poisťovníctva,R. Potocký,""
Po,9:50,11:20,2 v.hod.,M-X,Prednáška,Poisťovníctvo,R. Potocký,""
Po,11:30,13:00,2 v.hod.,M-X,Prednáška,Všeobecná teória poistenia,G. Szűcs,""
Po,11:30,13:00,2 v.hod.,M-X,Prednáška,Poisťovníctvo,G. Szűcs,""
Po,11:30,13:00,2 v.hod.,M-X,Prednáška,Základy poisťovníctva,G. Szűcs,""
Po,16:30,18:00,2 v.hod.,M-X,Výber/Vol,Základy fyziky (1),J. Tekel,""
Ut,8:10,9:40,2 v.hod.,M-X,Cvičenie,Matematická analýza (1),J. Baričák,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Teória čísel,M. Sleziak,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Počítačové videnie,Ľ. Balko,""
Ut,13:10,14:40,2 v.hod.,M-X,Prednáška,Programovanie (3),R. Ostertág,""
Ut,14:50,16:20,2 v.hod.,M-X,Cvičenie,Úvod do diskrétnych štruktúr,R. Lukoťka,""
Ut,16:30,18:00,2 v.hod.,M-X,Cvičenie,Základy fyziky (1),J. Tekel,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,9:50,11:20,2 v.hod.,M-X,Prednáška,Teória náhodného výberu,K. Janková,""
St,11:30,13:00,2 v.hod.,M-X,Cvičenie,Organická chémia a biochémia,J. Urban,""
St,13:10,14:40,2 v.hod.,M-X,Prednáška,Teória nekooperatívnych hier,J. Pekár,""
St,14:50,16:20,2 v.hod.,M-X,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
St,16:30,18:00,2 v.hod.,M-X,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
Št,8:10,9:40,2 v.hod.,M-X,Prednáška,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,9:50,10:35,1 v.hod.,M-X,Cvičenie,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,12:20,13:50,2 v.hod.,M-X,Prednáška,Maticová algebra pre štatistikov,S. Rosa,""
Št,14:00,15:30,2 v.hod.,M-X,Cvičenie,Maticová algebra pre štatistikov,S. Rosa,""
Št,15:40,17:10,2 v.hod.,M-X,Výber/Vol,Metódy riešenia fyzikálnych úloh (2),J. Tekel,""
Pi,8:10,9:40,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (1),J. Mačutek,""
Pi,9:50,11:20,2 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (1),M. Turošíková,""
