"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Lineárna algebra,J. Činčura,""
Po,9:50,11:20,2 v.hod.,M-V,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,M-V,Prednáška,Kombinatorika,J. Tomanová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Ut,9:00,10:30,2 v.hod.,M-V,Cvičenie,Kompilátory,"J. Kostičová, P. Kostolányi",""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
Ut,13:10,14:40,2 v.hod.,M-V,Prednáška,Geometria (2),J. Chalmovianska,""
Ut,14:50,16:20,2 v.hod.,M-V,Cvičenie,Lineárne programovanie,"M. Trnovská, T. Fulová",""
Ut,14:50,16:20,2 v.hod.,M-V,Cvičenie,Lineárne programovanie,"M. Trnovská, T. Fulová",""
Ut,16:30,18:00,2 v.hod.,M-V,Cvičenie,Matematická analýza (1),M. Kollár,""
St,8:10,9:40,2 v.hod.,M-V,Prednáška,Tvorba multimédiálnych aplikácií a počítačových hier,Ľ. Salanci,""
St,9:50,11:20,2 v.hod.,M-V,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
St,11:30,13:00,2 v.hod.,M-V,Prednáška,Mikroekonómia,Z. Chladná,""
St,14:00,15:30,2 v.hod.,M-V,Prednáška,Diskrétna matematika,J. Tomanová,""
St,15:40,16:25,1 v.hod.,M-V,Cvičenie,Diskrétna matematika,J. Tomanová,""
St,16:30,18:45,3 v.hod.,M-V,Prednáška,Kompilátory,R. Ostertág,""
Št,8:10,9:40,2 v.hod.,M-V,Cvičenie,Matematická analýza (1),J. Baričák,""
Št,9:50,11:20,2 v.hod.,M-V,Cvičenie,Mikroekonómia,Z. Chladná,""
Št,11:30,13:00,2 v.hod.,M-V,Kurz,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Št,13:10,13:55,1 v.hod.,M-V,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Št,14:00,14:45,1 v.hod.,M-V,Cvičenie,Všeobecná didaktika,K. Mayerová,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,""
