"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-VI,Prednáška,Matematika pre učiteľov informatiky (3),M. Winczer,""
Po,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (1),S. Veselá,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (3),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Ut,8:10,9:40,2 v.hod.,M-VI,Prednáška,Programovanie v operačných systémoch,J. Šiška,""
Ut,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza (1),Ľ. Kossaczká,""
Ut,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Matematika (5),F. Jaroš,""
Ut,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Lineárna algebra,J. Činčura,""
Ut,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Kombinatorika,J. Tomanová,""
Ut,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Lineárna algebra,J. Činčura,""
St,9:00,10:30,2 v.hod.,M-VI,Prednáška,Lineárna algebra a geometria (3),J. Chalmovianska,""
St,10:40,11:25,1 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (3),J. Chalmovianska,""
St,13:10,14:40,2 v.hod.,M-VI,Seminár,Seminár z matematickej štatistiky (1),R. Harman,""
St,14:50,16:20,2 v.hod.,M-VI,Prednáška,Stochastické optimalizačné metódy,R. Harman,""
St,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Matematická analýza (3),F. Jaroš,""
Št,8:10,9:40,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),P. Vankúš,sk. A
Št,9:50,11:20,2 v.hod.,M-VI,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Št,12:20,13:50,2 v.hod.,M-VI,Prednáška,Náhodné procesy (1),J. Kováč,""
Št,14:00,15:30,2 v.hod.,M-VI,Prednáška,Počítačové siete (2),J. Janáček,""
Št,15:40,17:10,2 v.hod.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),F. Jaroš,""
Št,17:20,18:05,1 v.hod.,M-VI,Cvičenie,Pravdepodobnosť a štatistika (1),M. Turošíková,""
Št,18:10,18:55,1 v.hod.,M-VI,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),M. Turošíková,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (3),Ľ. Kožehubová,""
